,status,url,name,confidence,version,icon,website,cpe,categories
1212,200,https://hippiecritical.org/,Elementor,100,2.9.7,Elementor.png,https://elementor.com,,[{'51': 'Page builders'}]
1213,200,https://hippiecritical.org/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1214,200,https://hippiecritical.org/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1215,200,https://hippiecritical.org/,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1216,200,https://hippiecritical.org/,Swiper Slider,100,,swiper.svg,https://swiperjs.com,,[{'19': 'Miscellaneous'}]
1217,200,https://hippiecritical.org/,SiteGround,100,,siteground.svg,https://www.siteground.com,,[{'62': 'PaaS'}]
1218,200,https://hippiecritical.org/,WordPress,100,5.4,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1219,200,https://hippiecritical.org/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1220,200,https://hippiecritical.org/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1221,200,https://hippiecritical.org/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1222,200,https://hippiecritical.org/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1223,200,https://allenleein.github.io/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
1224,200,https://allenleein.github.io/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
1225,200,https://allenleein.github.io/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
1226,200,https://allenleein.github.io/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1227,200,https://allenleein.github.io/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
1228,200,https://allenleein.github.io/,Jekyll,100,v3.8.5,Jekyll.png,http://jekyllrb.com,cpe:/a:jekyllrb:jekyll,[{'57': 'Static site generator'}]
1229,200,https://allenleein.github.io/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
1230,200,https://allenleein.github.io/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
1231,200,https://allenleein.github.io/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
1232,200,http://therecklesschoice.com/,Automattic,100,,automattic.png,https://automattic.com/,,[{'62': 'PaaS'}]
1233,200,http://therecklesschoice.com/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1234,200,http://therecklesschoice.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1235,200,http://therecklesschoice.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1236,200,http://therecklesschoice.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
1237,200,http://therecklesschoice.com/,WordPress,100,.,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1238,200,http://therecklesschoice.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1239,200,http://therecklesschoice.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1240,200,http://therecklesschoice.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1241,200,http://therecklesschoice.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1242,200,https://www.confessionsoftheprofessions.com/the-opportunity,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1243,200,https://www.confessionsoftheprofessions.com/the-opportunity,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
1244,200,https://www.confessionsoftheprofessions.com/the-opportunity,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1245,200,https://www.confessionsoftheprofessions.com/the-opportunity,WordPress,100,5.3.2,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1246,200,https://www.confessionsoftheprofessions.com/the-opportunity,jQuery,100,20150423,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1247,200,https://www.confessionsoftheprofessions.com/the-opportunity,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1248,200,https://www.confessionsoftheprofessions.com/the-opportunity,jQuery UI,100,1.11.4,jQuery UI.svg,http://jqueryui.com,cpe:/a:jquery:jquery_ui,[{'59': 'JavaScript libraries'}]
1249,200,https://www.confessionsoftheprofessions.com/the-opportunity,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1250,200,https://www.confessionsoftheprofessions.com/the-opportunity,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1251,200,http://popularculturegaming.com/,Bootstrap,100,3.2.0,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
1252,200,http://popularculturegaming.com/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
1253,200,http://popularculturegaming.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1254,200,http://popularculturegaming.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1255,200,http://popularculturegaming.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
1256,200,http://popularculturegaming.com/,Nginx,100,1.16.1,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1257,200,http://popularculturegaming.com/,OWL Carousel,100,,OWL Carousel.png,https://owlcarousel2.github.io/OwlCarousel2/,,[{'5': 'Widgets'}]
1258,200,http://popularculturegaming.com/,Twitter Emoji (Twemoji),100,,default.svg,https://twitter.github.io/twemoji/,,[{'19': 'Miscellaneous'}]
1259,200,http://popularculturegaming.com/,WordPress,100,,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1260,200,http://popularculturegaming.com/,animate.css,100,,default.svg,https://daneden.github.io/animate.css/,,[{'66': 'UI frameworks'}]
1261,200,http://popularculturegaming.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1262,200,http://popularculturegaming.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1263,200,http://popularculturegaming.com/,prettyPhoto,100,,prettyPhoto.png,http://no-margin-for-errors.com/projects/prettyphoto-jquery-lightbox-clone/,,[{'59': 'JavaScript libraries'}]
1264,200,http://popularculturegaming.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1265,200,http://popularculturegaming.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1266,200,https://en.wikipedia.org/wiki/Little_man_computer,MediaWiki,100,1.35.0-wmf.26,MediaWiki.png,https://www.mediawiki.org,cpe:/a:mediawiki:mediawiki,[{'8': 'Wikis'}]
1267,200,https://en.wikipedia.org/wiki/Little_man_computer,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1268,200,https://www.adaltas.com/,Caddy,100,,caddy.svg,http://caddyserver.com,,[{'22': 'Web servers'}]
1269,200,https://www.adaltas.com/,Gatsby,100,2.20.6,Gatsby.svg,https://www.gatsbyjs.org/,,"[{'57': 'Static site generator'}, {'12': 'JavaScript frameworks'}]"
1270,200,https://www.adaltas.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1271,200,https://www.adaltas.com/,React,100,,React.png,https://reactjs.org,cpe:/a:facebook:react,[{'12': 'JavaScript frameworks'}]
1272,200,https://www.adaltas.com/,webpack,100,,webpack.svg,https://webpack.js.org/,,[{'19': 'Miscellaneous'}]
1273,200,https://www.adaltas.com/,Go,0,,Go.svg,https://golang.org,cpe:/a:golang:go,[{'27': 'Programming languages'}]
1274,200,https://philippmuens.com/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1275,200,https://philippmuens.com/,Express,100,,Express.png,http://expressjs.com,cpe:/a:expressjs:express,"[{'18': 'Web frameworks'}, {'22': 'Web servers'}]"
1276,200,https://philippmuens.com/,Ghost,100,3.2,Ghost.png,http://ghost.org,,[{'11': 'Blogs'}]
1277,200,https://philippmuens.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1278,200,https://philippmuens.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1279,200,https://philippmuens.com/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
1280,200,https://philippmuens.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
1281,200,https://philippmuens.com/,Stripe,100,3,Stripe.png,http://stripe.com,,[{'41': 'Payment processors'}]
1282,200,https://philippmuens.com/,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
1283,200,https://teamsuccess.io/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1284,200,https://teamsuccess.io/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1285,200,https://teamsuccess.io/,Ruby on Rails,50,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
1286,200,https://teamsuccess.io/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
1287,200,https://www.cryptologie.net/,Bootstrap,100,,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
1288,200,https://www.cryptologie.net/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1289,200,https://www.cryptologie.net/,Font Awesome,100,5.8.1,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
1290,200,https://www.cryptologie.net/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1291,200,https://www.cryptologie.net/,Highlight.js,100,,Highlight.js.png,https://highlightjs.org/,,[{'19': 'Miscellaneous'}]
1292,200,https://www.cryptologie.net/,MailChimp,100,,mailchimp.svg,http://mailchimp.com,cpe:/a:thinkshout:mailchimp,[{'32': 'Marketing automation'}]
1293,200,https://www.cryptologie.net/,MathJax,100,2.7.2,MathJax.png,https://www.mathjax.org,,[{'25': 'JavaScript graphics'}]
1294,200,https://www.cryptologie.net/,YouTube,100,,YouTube.png,http://www.youtube.com,,[{'14': 'Video players'}]
1295,200,https://www.cryptologie.net/,jQuery,100,3.2.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1296,200,https://mfkl.github.io/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
1297,200,https://mfkl.github.io/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
1298,200,https://mfkl.github.io/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1299,200,https://mfkl.github.io/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
1300,200,https://mfkl.github.io/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
1301,200,https://mfkl.github.io/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
1302,200,https://mfkl.github.io/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
1303,200,https://cs-syd.eu/,Bulma,100,,Bulma.png,http://bulma.io,,[{'66': 'UI frameworks'}]
1304,200,https://cs-syd.eu/,Dojo,100,1,Dojo.png,https://dojotoolkit.org,cpe:/a:dojotoolkit:dojo,[{'59': 'JavaScript libraries'}]
1305,200,https://cs-syd.eu/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1306,200,https://cs-syd.eu/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
1307,200,https://cs-syd.eu/,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1308,200,https://www.stavros.io/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1309,200,https://www.stavros.io/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
1310,200,https://www.stavros.io/,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
1311,200,https://www.stavros.io/,TrackJs,100,,TrackJs.png,http://trackjs.com,,[{'10': 'Analytics'}]
1312,200,https://www.stavros.io/,jQuery,100,1.8.3,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1313,200,https://rednafi.github.io/digressions,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1314,200,https://rednafi.github.io/digressions,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
1315,200,https://rednafi.github.io/digressions,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
1316,200,https://rednafi.github.io/digressions,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1317,200,https://rednafi.github.io/digressions,Jekyll,100,v4.0.0,Jekyll.png,http://jekyllrb.com,cpe:/a:jekyllrb:jekyll,[{'57': 'Static site generator'}]
1318,200,https://rednafi.github.io/digressions,MathJax,100,2.7.1,MathJax.png,https://www.mathjax.org,,[{'25': 'JavaScript graphics'}]
1319,200,https://rednafi.github.io/digressions,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
1320,200,https://rednafi.github.io/digressions,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
1321,200,https://rednafi.github.io/digressions,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
1322,200,http://alexfromapex.github.io/blog,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
1323,200,http://alexfromapex.github.io/blog,Gatsby,100,2.18.12,Gatsby.svg,https://www.gatsbyjs.org/,,"[{'57': 'Static site generator'}, {'12': 'JavaScript frameworks'}]"
1324,200,http://alexfromapex.github.io/blog,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
1325,200,http://alexfromapex.github.io/blog,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1326,200,http://alexfromapex.github.io/blog,React,100,,React.png,https://reactjs.org,cpe:/a:facebook:react,[{'12': 'JavaScript frameworks'}]
1327,200,http://alexfromapex.github.io/blog,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
1328,200,http://alexfromapex.github.io/blog,webpack,100,,webpack.svg,https://webpack.js.org/,,[{'19': 'Miscellaneous'}]
1329,200,http://alexfromapex.github.io/blog,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
1330,200,http://alexfromapex.github.io/blog,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
1331,200,https://www.michalpaszkiewicz.co.uk/blog,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
1332,200,https://www.michalpaszkiewicz.co.uk/blog,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
1333,200,https://www.michalpaszkiewicz.co.uk/blog,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1334,200,https://www.michalpaszkiewicz.co.uk/blog,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
1335,200,https://www.michalpaszkiewicz.co.uk/blog,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
1336,200,https://www.michalpaszkiewicz.co.uk/blog,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
1337,200,https://abhadury.com/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
1338,200,https://abhadury.com/,Font Awesome,100,5.7.2,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
1339,200,https://abhadury.com/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
1340,200,https://abhadury.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1341,200,https://abhadury.com/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
1342,200,https://abhadury.com/,MathJax,100,2.7.5,MathJax.png,https://www.mathjax.org,,[{'25': 'JavaScript graphics'}]
1343,200,https://abhadury.com/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
1344,200,https://abhadury.com/,jQuery,100,2.1.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1345,200,https://abhadury.com/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
1346,200,https://abhadury.com/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
1347,200,https://michaelbrooks.dev/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1348,200,https://michaelbrooks.dev/,Elementor,100,2.9.7,Elementor.png,https://elementor.com,,[{'51': 'Page builders'}]
1349,200,https://michaelbrooks.dev/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1350,200,https://michaelbrooks.dev/,Matomo,100,,Matomo.png,https://matomo.org,cpe:/a:matomo:matomo,[{'10': 'Analytics'}]
1351,200,https://michaelbrooks.dev/,Swiper Slider,100,,swiper.svg,https://swiperjs.com,,[{'19': 'Miscellaneous'}]
1352,200,https://michaelbrooks.dev/,WordPress,100,5.4,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1353,200,https://michaelbrooks.dev/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1354,200,https://michaelbrooks.dev/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1355,200,https://michaelbrooks.dev/,reCAPTCHA,100,,reCAPTCHA.png,https://www.google.com/recaptcha/,,[{'16': 'Captchas'}]
1356,200,https://michaelbrooks.dev/,Litespeed Cache,100,,litespeed-cache.png,https://wordpress.org/plugins/litespeed-cache/,,[{'23': 'Caching'}]
1357,200,https://michaelbrooks.dev/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1358,200,https://michaelbrooks.dev/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1359,200,https://me.m01.eu/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1360,200,https://me.m01.eu/,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1361,200,https://me.m01.eu/,PHP,100,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1362,200,https://me.m01.eu/,Twitter Emoji (Twemoji),100,,default.svg,https://twitter.github.io/twemoji/,,[{'19': 'Miscellaneous'}]
1363,200,https://me.m01.eu/,WordPress,100,5.3.2,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1364,200,https://me.m01.eu/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1365,200,https://me.m01.eu/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1366,200,https://me.m01.eu/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1367,200,https://geewaan.netlify.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1368,200,https://geewaan.netlify.com/,Highlight.js,100,,Highlight.js.png,https://highlightjs.org/,,[{'19': 'Miscellaneous'}]
1369,200,https://geewaan.netlify.com/,Hugo,100,0.54.0,Hugo.png,http://gohugo.io,,[{'57': 'Static site generator'}]
1370,200,https://geewaan.netlify.com/,MailChimp,100,,mailchimp.svg,http://mailchimp.com,cpe:/a:thinkshout:mailchimp,[{'32': 'Marketing automation'}]
1371,200,https://geewaan.netlify.com/,Modernizr,100,3.6.0.,Modernizr.svg,https://modernizr.com,,[{'59': 'JavaScript libraries'}]
1372,200,https://geewaan.netlify.com/,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
1373,200,https://geewaan.netlify.com/,jQuery,100,3.3.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1374,200,http://wisercoder.com/,Apache,100,2.4.7,Apache.svg,http://apache.org,cpe:/a:apache:http_server,[{'22': 'Web servers'}]
1375,200,http://wisercoder.com/,Google AdSense,100,,Google AdSense.svg,https://www.google.fr/adsense/start/,,[{'36': 'Advertising'}]
1376,200,http://wisercoder.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
1377,200,http://wisercoder.com/,Google Code Prettify,100,,Google.svg,http://code.google.com/p/google-code-prettify,,[{'19': 'Miscellaneous'}]
1378,200,http://wisercoder.com/,PHP,100,5.5.9,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
1379,200,http://wisercoder.com/,RequireJS,100,,RequireJS.png,http://requirejs.org,,[{'12': 'JavaScript frameworks'}]
1380,200,http://wisercoder.com/,Ubuntu,100,,Ubuntu.png,http://www.ubuntu.com/server,,[{'28': 'Operating systems'}]
1381,200,http://wisercoder.com/,WordPress,100,3.9.30,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1382,200,http://wisercoder.com/,Yoast SEO,100,2.3.4,Yoast SEO.png,http://yoast.com,,[{'54': 'SEO'}]
1383,200,http://wisercoder.com/,animate.css,100,,default.svg,https://daneden.github.io/animate.css/,,[{'66': 'UI frameworks'}]
1384,200,http://wisercoder.com/,jQuery,100,1.11.0,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
1385,200,http://wisercoder.com/,jQuery Migrate,100,1.2.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
1386,200,http://wisercoder.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
1387,200,https://deostroll-thoughts.blogspot.com/,Blogger,100,,Blogger.png,http://www.blogger.com,,[{'11': 'Blogs'}]
1388,200,https://deostroll-thoughts.blogspot.com/,Google AdSense,100,,Google AdSense.svg,https://www.google.fr/adsense/start/,,[{'36': 'Advertising'}]
1389,200,https://deostroll-thoughts.blogspot.com/,Google Plus,100,,Google Plus.svg,http://plus.google.com,,[{'5': 'Widgets'}]
1390,200,https://deostroll-thoughts.blogspot.com/,OpenGSE,100,,Google.svg,http://code.google.com/p/opengse,,[{'22': 'Web servers'}]
1391,200,https://deostroll-thoughts.blogspot.com/,YouTube,100,,YouTube.png,http://www.youtube.com,,[{'14': 'Video players'}]
1392,200,https://deostroll-thoughts.blogspot.com/,Python,0,,Python.png,http://python.org,cpe:/a:python:python,[{'27': 'Programming languages'}]
1393,200,https://deostroll-thoughts.blogspot.com/,Java,0,,Java.png,http://java.com,,[{'27': 'Programming languages'}]
1394,200,https://shafyy.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1395,200,https://shafyy.com/,Highlight.js,100,,Highlight.js.png,https://highlightjs.org/,,[{'19': 'Miscellaneous'}]
1396,200,https://shafyy.com/,Hugo,100,0.48,Hugo.png,http://gohugo.io,,[{'57': 'Static site generator'}]
1397,200,https://shafyy.com/,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
1398,200,https://shafyy.com/,Simple Analytics,100,,SimpleAnalytics.svg,https://simpleanalytics.com,,[{'10': 'Analytics'}]
1399,200,https://www.jjude.com/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
1400,200,https://my-autism.com/,Automattic,100,,automattic.png,https://automattic.com/,,[{'62': 'PaaS'}]
1401,200,https://my-autism.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
1402,200,https://my-autism.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
1403,200,https://my-autism.com/,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
1404,200,https://my-autism.com/,WordPress,100,.,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
1405,200,https://my-autism.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
